,RO#,Customer,T,Year,Make,Type,Notes,Start Date
,,,,,,,,
1,10134,"Volpe, Mike",F,1968,Pontiac,Firebird,rust repair,08/05/17
2,10422,"Naylor, Collin",M,1966,Ford,Ranchero,Safety inspection,07/16/18
3,10431,"Pine, Andre",M,1932,Ford,Roadster,build,07/21/18
4,10807,"Clark, Randy",,2006,Dodge,Magnum,,11/11/19
5,10820,Chevy Shop Truck,,2000,Chevy,Silverado,,11/22/19
6,10836,"Clark, Randy",,,Desoto,,,12/13/19
7,10842,"Clark, Randy",M,1932,Ford,Roadster,,12/31/19
8,10845,"Clark, Randy",,1936,Chevy,,,01/08/20
9,10848,"Clark, Randy",,1941,Ford,F100,,01/10/20
10,10866,"Callen, Phil",M,1958,White,Cab,Blast misc. pieces,01/27/20
11,10868,"Clark, Randy",M,1988,Chevy,Shop truck,,
12,10890,"Clark, Randy",,,Kubota,4x4,,02/17/20
13,10899,"Clark, Randy",,1932,Ford,Sedan,"""Mordoor""",
14,10918,"Clark, Randy",,2008,Ford,F350,,04/17/20
15,10926,"Clark, Randy",,1941,Ford,Sedan,,
16,10936,"Clark, Randy",P,1954,Ford,Pickup,,05/13/20
17,10937,"Clark, Randy",,1954,Cushman,Eagle,,05/14/20
18,10989,"Clark, Randy",,2010,Toyota,Tundra,,07/09/20
19,10997,"Clark, Randy",,1999,Chevy,Dually,,07/15/20
20,11005,"Facinelli, Anthony",M,1959,Chevy,Corvette,Finish car,07/23/20
21,11009,"Clark, Randy",,1955,Ford,T-bird,,07/25/20
22,11014,"Clark, Randy",,,Boat,Bed,,07/28/20
23,11019,"Clark, Randy",,,Ford,F-550,,08/03/20
24,11022,"Clark, Randy",,,Kubota,Tractor,,09/09/20
25,11034,"Clark, Randy",,,Doosan,Forklift,,08/13/20
26,11069,"Cederberg, Bill",M,1959,Ford,Ranchero,"Safety inspection, estimate build",09/18/20
27,11170,"Clark, Randy",,,HD,4 wheeler,,01/15/21
28,11199,"Clark, Randy",M,,,Roll back,,02/17/21
29,11200,"Clark, Randy",M,2001,Ford,Ranger,Shop truck,02/17/21
30,11256,"Clark, Randy",M,,VW,Bug,Brown bug,
31,11270,"Clark, Randy",M,1975,,Rollback,,04/27/21
32,11345,"Clark, Randy",,1934,Ford,Vicky,,07/07/21
33,11398,"Kielie, Tommy",M,1968,Lincoln,Continental,Full build,08/26/21
34,11473,"Clark, Randy",NA,,Horse Trailer,,,12/08/21
35,11518,"Weinman, Brad",F,1968,Pontiac,Firebird,Finish build,02/16/22
36,11519,"Clark, Randy",,,Blast Compressor,,,02/16/22
37,11565,"Goff, Brian",M,1965,Chevy,Chevelle,Insurance estimate,05/25/22
38,11577,"Clark, Randy",M,1932,Ford,Roadster Pickup,,06/09/22
39,11579,"Clark, Randy",,1965,HD,Panhead,,06/15/22
40,11580,"Clark, Randy",,1947,HD,Knucklehead,,06/15/22
41,11601,"Clark, Randy",M,,Ford,Roadster,Itchy-mobile,07/14/22
